"subject","predicate","object"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Kate Isabel Campbell"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Dame Kate Isabel Campbell, DBE, FRCOG (22 de abril de 1899 — 12 de julio de 1986) fue una médica y pediatra.​ Descubrió que la ceguera en criaturas prematuras estaba causada por concentraciones altas de oxígeno, resultando en cambios del tratamiento de las criaturas prematuras mundiales y por eso recibió reconocimiento global.​"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Australia"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Australia"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Australia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kate_Isabel_Campbell"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://dbpedia.org/ontology/wikiPageID",7573387
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",124758562
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://dbpedia.org/ontology/wikiPageLength",12301
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kate_Isabel_Campbell?oldid=124758562&ns=0"
"http://es.dbpedia.org/resource/Kate_Isabel_Campbell","http://dbpedia.org/ontology/abstract","Dame Kate Isabel Campbell, DBE, FRCOG (22 de abril de 1899 — 12 de julio de 1986) fue una médica y pediatra.​ Descubrió que la ceguera en criaturas prematuras estaba causada por concentraciones altas de oxígeno, resultando en cambios del tratamiento de las criaturas prematuras mundiales y por eso recibió reconocimiento global.​"
"http://es.wikipedia.org/wiki/Kate_Isabel_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kate_Isabel_Campbell"
"http://dbpedia.org/resource/Kate_Isabel_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kate_Isabel_Campbell"
