"subject","predicate","object"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/2000/01/rdf-schema#label","SingStar Svenska Hits Schlager"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://www.w3.org/2000/01/rdf-schema#comment","SingStar Svenska Hits Schlager fue el último título lanzado en Suecia. En Europa se lanzaron en los últimos 6 meses de 2007: SingStar '90s, SingStar Rock Ballads, SingStar R&B y una versión con canciones exclusivas de cada país en lugar de una versión internacional. En España su equivalente es SingStar Latino."
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://xmlns.com/foaf/0.1/name","SingStar Svenska Hits Schlager"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://xmlns.com/foaf/0.1/homepage","http://www.singstargame.com/sv-se/Bladdra-bland-latar/"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_karaoke"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SingStar"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SingStar_Svenska_Hits_Schlager"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/London_Studio"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://es.dbpedia.org/property/diseñador","London Studio"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/SingStar_Svenska_Hits_Schlager","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD-ROM"
