"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Municipal_Perivolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia"
"http://dbpedia.org/resource/Perivolia_Municipal_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia"
"http://es.dbpedia.org/resource/AO_Platanias","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia"
"http://es.dbpedia.org/resource/AO_Platanias","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia"
"http://es.dbpedia.org/resource/AO_Platanias","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal Perivolia"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal Perivolia (en griego: Δημοτικό Γήπεδο Περιβολίων) es un estadio de fútbol ubicado en la ciudad de Platanias, Grecia. Fue construido en 1959 y posee actualmente una capacidad para 4,000 personas. El estadio es utilizado por el club de fútbol AO Platanias de la Superliga de Grecia​. En 2012 con el ascenso del AO Platanias a la Superliga griega, en tiempo récord, se llevaron a cabo proyectos de expansión y modernización de infraestructura para alcanzar el nivel establecido por el organizador del campeonato."
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://xmlns.com/foaf/0.1/name","Estadio Municipal Perivolia"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1959"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Municipal_Perivolia"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://es.dbpedia.org/property/dimensiones",100
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://es.dbpedia.org/property/inauguración",1959
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://es.dbpedia.org/property/localización","Platanias, Grecia"
"http://es.dbpedia.org/resource/Estadio_Municipal_Perivolia","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/AO_Platanias"
