"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Wegener","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Geofisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Geofisico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Geofísico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Julián_Adem","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Edward_Bullard","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Jean-Jacques_Dortous_de_Mairan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Jean-Jacques_Dortous_de_Mairan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Vicente_Inglada_Ors","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Cecil_Howard_Green","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Yevguenia_Bugoslávskaia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Zinaída_Akséntieva","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Felix_Maria_von_Exner-Ewarten","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Medalla_de_oro_de_la_Real_Sociedad_Astronómica","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Geofísica"
"http://es.dbpedia.org/resource/Simón_Gershanik","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geofísica"
