"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Castelli_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Grottaglie","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martina_Franca"
"http://dbpedia.org/resource/Martina_Franca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Mottola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Antonio_Giovinazzi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Crispiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Renzo_Rubino","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Massafra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.wikipedia.org/wiki/Martina_Franca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Ostuni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Ceglie_Messapica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/A.S.D._Martina_Calcio_1947","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Alberobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Martina_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
