"subject","predicate","object"
"http://es.dbpedia.org/resource/Geotriidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geotria"
"http://es.wikipedia.org/wiki/Geotria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geotria"
"http://es.dbpedia.org/resource/Geotria_macrostoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geotria"
"http://es.dbpedia.org/resource/Geotria_macrostoma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Geotria"
"http://es.dbpedia.org/resource/Geotria_macrostoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geotria"
"http://es.dbpedia.org/resource/Geotria_macrostoma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geotria"
"http://es.dbpedia.org/resource/Geotria_australis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Geotria"
"http://es.dbpedia.org/resource/Geotria_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geotria"
"http://es.dbpedia.org/resource/Geotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geotria","http://www.w3.org/2000/01/rdf-schema#label","Geotria"
"http://es.dbpedia.org/resource/Geotria","http://www.w3.org/2000/01/rdf-schema#comment","Las lampreas de bolsa o lampreas de boca ancha (Geotria) integran el único género de la familia Geotriidae, la que comprende peces agnatos hiperoartios. Sus 2 especies viven en agua dulce y marina templado-fría a fría en el hemisferio sur."
"http://es.dbpedia.org/resource/Geotria","http://xmlns.com/foaf/0.1/name","Lampreas de bolsa"
"http://es.dbpedia.org/resource/Geotria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Geotria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotria"
"http://es.dbpedia.org/resource/Geotria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geotria"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Hyperoartia"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/familia","Geotriidae"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1923"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/David_Starr_Jordan"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/genus","Geotria"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1851"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Robert_Gray"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/image","Anales del Museo Nacional de Historia Natural de Buenos Aires  .jpg"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/image2Caption","Lamprea argentina ."
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/image2Width",250
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/imageCaption","Lamprea de bolsa del Pacífico ."
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/name","Lampreas de bolsa"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hyperoartia"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/subdivision","()"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/synonyms","* Chilopterus (Philippi, 1858)
* Dionisia (Lahille, 1915 non Landau Chabaud, Miltgen & Baccam, 1980)
* Exomegas (Gill, 1883 non Burmeister, 1868)
* Macrophthalmia (Plate, 1897)
* Neomordacia (Castelnau, 1872)
* Thysanochilus (Troschel, 1857 non Butler, 1878 non non Falc., 1839)
* Velasia (Gray, 1853)
* Yarra (Castelnau, 1872 non Krapp-Schickel, 2000)"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/typeSpecies","Geotria australis"
"http://es.dbpedia.org/resource/Geotria","http://es.dbpedia.org/property/typeSpeciesAuthority","Gray, 1851"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/wikiPageID",9450627
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/wikiPageRevisionID",126582890
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/wikiPageLength",9615
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/synonym","* Thysanochilus (Troschel, 1857 non Butler, 1878 non non Falc., 1839)"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/synonym","* Chilopterus (Philippi, 1858)"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/synonym","* Yarra (Castelnau, 1872 non Krapp-Schickel, 2000)"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/synonym","* Exomegas (Gill, 1883 non Burmeister, 1868)"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/synonym","* Dionisia (Lahille, 1915 non Landau Chabaud, Miltgen & Baccam, 1980)"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/synonym","* Neomordacia (Castelnau, 1872)"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/synonym","* Macrophthalmia (Plate, 1897)"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/synonym","* Velasia (Gray, 1853)"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hyperoartia"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hyperoartia"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geotria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geotria?oldid=126582890&ns=0"
"http://es.dbpedia.org/resource/Geotria","http://dbpedia.org/ontology/abstract","Las lampreas de bolsa o lampreas de boca ancha (Geotria) integran el único género de la familia Geotriidae, la que comprende peces agnatos hiperoartios. Sus 2 especies viven en agua dulce y marina templado-fría a fría en el hemisferio sur."
"http://es.dbpedia.org/resource/Geotria_Gray,_1851","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geotria"
"http://es.dbpedia.org/resource/Geotriinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geotria"
