"subject","predicate","object"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1996","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1996","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/2000/01/rdf-schema#label","FIRA Women's European Championship 1997"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://www.w3.org/2000/01/rdf-schema#comment","El FIRA Women's European Championship (Campeonato Europeo de Rugby Femenino) de 1997 fue la tercera edición del torneo femenino de rugby."
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://xmlns.com/foaf/0.1/name","FIRA Women's European Championship 1997"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_Europe_Women's_Championship"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1997"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIRA_Women's_European_Championship_1997"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1996"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/categoría","Femenino"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/nombre","FIRA Women's European Championship 1997"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/partidos",12
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",8
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",11
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",58
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",32
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",40
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",16
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",31
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1997","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_1999"
