"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusión_de_galaxias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias"
"http://es.dbpedia.org/resource/Colisión_Vía_Láctea-Andrómeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias"
"http://es.dbpedia.org/resource/Colisión_estelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias"
"http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias","http://www.w3.org/2000/01/rdf-schema#label","Colisiones de galaxias"
"http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias","http://www.w3.org/2004/02/skos/core#prefLabel","Colisiones de galaxias"
"http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galaxias"
"http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias","http://dbpedia.org/ontology/wikiPageID",3148988
"http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias","http://dbpedia.org/ontology/wikiPageRevisionID",32162996
"http://es.dbpedia.org/resource/Categoría:Colisiones_de_galaxias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colisiones_de_galaxias?oldid=32162996&ns=14"
