"subject","predicate","object"
"http://es.dbpedia.org/resource/Filosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Filosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Cercomonada","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Cercomonada","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.wikipedia.org/wiki/Cercozoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Cryomonadida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Cryomonadida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Tectofilosida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Tectofilosida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Cercozoos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Gromiidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Gromiidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Paulinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Paulinella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Phaeodaria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Phaeodaria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Endomyxa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Endomyxa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Desmothoracida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Desmothoracida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Chlorarachniophyceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Phytomyxea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Phytomyxea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Sarcomonadea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Sarcomonadea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Skiomonadea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Skiomonadea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Reticulofilosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Reticulofilosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cercozoa"
"http://dbpedia.org/resource/Cercozoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercozoa"
"http://es.dbpedia.org/resource/Cercozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cercozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cercozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cercozoa","http://www.w3.org/2000/01/rdf-schema#label","Cercozoa"
"http://es.dbpedia.org/resource/Cercozoa","http://www.w3.org/2000/01/rdf-schema#comment","Los cercozoos (Cercozoa) son un filo de protistas que incluye a organismos muy diversos tales como ameboides y flagelados que se alimentan por medio de filopodios (seudópodos filiformes), un grupo de algas unicelulares y algunos protistas parásitos previamente considerados hongos.​ Algunos miembros tienen células desnudas mientras que otros presentan recubrimientos de escamas o placas silíceas u orgánicas. Se conocen unas 500 especies de cercozoos y son un componente principal en ambientes marinos, agua dulce y especialmente de los ecosistemas terrestres.​La unidad del grupo está respaldada por estudios genéticos y junto a foraminíferos y radiolarios, que son ameboides con complejos caparazones, constituyen el supergrupo Rhizaria.​​​"
"http://es.dbpedia.org/resource/Cercozoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kmwg"
"http://es.dbpedia.org/resource/Cercozoa","http://xmlns.com/foaf/0.1/name","Cercozoa"
"http://es.dbpedia.org/resource/Cercozoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercozoa"
"http://es.dbpedia.org/resource/Cercozoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cercozoa"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/imageCaption","Concha de escamas imbricadas de Euglypha ."
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/name","Cercozoa"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/phylum","Cercozoa"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/phylumAuthority","Cavalier-Smith 1998"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/subdivision","*Subfilo Endomyxa
** Ascetosporea
** Gromiidea
** Phytomyxea
** Vampyrellidea
*Filosa
**Subfilo Monadofilosa
*** Imbricatea
*** Metromonadea
*** Sarcomonadea
*** Thecofilosea 
**Subfilo Reticulofilosa
*** Chlorarachnea
*** Granofilosea
*** Skiomonadea"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/subdivisionRanks","Subfilos y clases"
"http://es.dbpedia.org/resource/Cercozoa","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Supergrupo_SAR"
"http://es.dbpedia.org/resource/Cercozoa","http://dbpedia.org/ontology/wikiPageID",873770
"http://es.dbpedia.org/resource/Cercozoa","http://dbpedia.org/ontology/wikiPageRevisionID",124270025
