"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pietro_Zorutti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Zorutti"
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://www.w3.org/2000/01/rdf-schema#label","Pietro Zorutti"
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Zorutti (, 27 de diciembre de 1792 - Udine, 23 de febrero de 1867) fue un poeta friulano.​ Su fama está ligada a la publicación cada año desde 1821 hasta 1867 de los strolics, calendarios compuestos por poemas sobre temas de la naturaleza o irónicos.​"
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jztrx3"
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_friulano"
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Zorutti"
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://dbpedia.org/ontology/wikiPageID",1560746
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://dbpedia.org/ontology/wikiPageRevisionID",105530539
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://dbpedia.org/ontology/wikiPageLength",1046
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Zorutti?oldid=105530539&ns=0"
"http://es.dbpedia.org/resource/Pietro_Zorutti","http://dbpedia.org/ontology/abstract","Pietro Zorutti (, 27 de diciembre de 1792 - Udine, 23 de febrero de 1867) fue un poeta friulano.​ Su fama está ligada a la publicación cada año desde 1821 hasta 1867 de los strolics, calendarios compuestos por poemas sobre temas de la naturaleza o irónicos.​"
"http://dbpedia.org/resource/Pietro_Zorutti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Zorutti"
