"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_wayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Idioma_bopurí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Surinam"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Surinam"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam","http://dbpedia.org/ontology/wikiPageID",3158919
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",72957702
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Surinam?oldid=72957702&ns=14"
"http://es.dbpedia.org/resource/Idiomas_de_Surinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Idioma_neerlandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam"
"http://es.dbpedia.org/resource/Sranan_tongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam"
"http://es.dbpedia.org/resource/Ndyuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam"
"http://es.dbpedia.org/resource/Lenguas_akánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Surinam"
