"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_último_tranvía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_último_tranvía"
"http://es.dbpedia.org/resource/El_último_tranvía","http://www.w3.org/2000/01/rdf-schema#label","El último tranvía"
"http://es.dbpedia.org/resource/El_último_tranvía","http://www.w3.org/2000/01/rdf-schema#comment","El último tranvía es una revista musical con música de Gregorio García Segura, libreto de Manuel Baz e interpretación de Lina Morgan, estrenada el 29 de octubre de 1987 en el Teatro La Latina de Madrid y manteniéndose en cartel cuatro temporadas, hasta el 3 de febrero de 1991, con un total de 1.599 funciones. Fue emitida por TVE el 25 de septiembre de 1991. En 1988 se grabó un LP conteniendo los números musicales del espectáculo.​"
"http://es.dbpedia.org/resource/El_último_tranvía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Manuel_Baz"
"http://es.dbpedia.org/resource/El_último_tranvía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1987"
"http://es.dbpedia.org/resource/El_último_tranvía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_musicales"
"http://es.dbpedia.org/resource/El_último_tranvía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_último_tranvía"
"http://es.dbpedia.org/resource/El_último_tranvía","http://dbpedia.org/ontology/wikiPageID",7004794
"http://es.dbpedia.org/resource/El_último_tranvía","http://dbpedia.org/ontology/wikiPageRevisionID",125654773
"http://es.dbpedia.org/resource/El_último_tranvía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407020206/http:/www.elmundodelinamorgan.es/obras-de-teatro/el-%C3%BAltimo-tranv%C3%ADa/"
"http://es.dbpedia.org/resource/El_último_tranvía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0247842/%3Fref_=nm_flmg_act_15"
"http://es.dbpedia.org/resource/El_último_tranvía","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/El_último_tranvía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_último_tranvía?oldid=125654773&ns=0"
"http://es.dbpedia.org/resource/El_último_tranvía","http://dbpedia.org/ontology/abstract","El último tranvía es una revista musical con música de Gregorio García Segura, libreto de Manuel Baz e interpretación de Lina Morgan, estrenada el 29 de octubre de 1987 en el Teatro La Latina de Madrid y manteniéndose en cartel cuatro temporadas, hasta el 3 de febrero de 1991, con un total de 1.599 funciones. Fue emitida por TVE el 25 de septiembre de 1991. En 1988 se grabó un LP conteniendo los números musicales del espectáculo.​"
