"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/2000/01/rdf-schema#label","Sara Justo"
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/2000/01/rdf-schema#comment","Sara Justo (Buenos Aires, 5 de febrero de 1870 - 6 de octubre de 1941) fue una educadora argentina, la primera odontóloga del país y una de las líderes del movimiento feminista argentino en las primeras décadas del siglo XX. ​ Era hermana de Juan Bautista Justo, cirujano y fundador del Partido Socialista argentino.​"
"http://es.dbpedia.org/resource/Sara_Justo","http://xmlns.com/foaf/0.1/name","Sara Justo"
"http://es.dbpedia.org/resource/Sara_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Argentina"
"http://es.dbpedia.org/resource/Sara_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Argentina"
"http://es.dbpedia.org/resource/Sara_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Sara_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Argentina"
"http://es.dbpedia.org/resource/Sara_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Argentina"
"http://es.dbpedia.org/resource/Sara_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Justo"
"http://es.dbpedia.org/resource/Sara_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Argentina"
"http://es.dbpedia.org/resource/Sara_Justo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Justo"
"http://es.dbpedia.org/resource/Sara_Justo","http://es.dbpedia.org/property/imagen","Sarajusto.gif"
"http://es.dbpedia.org/resource/Sara_Justo","http://es.dbpedia.org/property/nombre","Sara Justo"
"http://es.dbpedia.org/resource/Sara_Justo","http://es.dbpedia.org/property/padres","Juan Felipe Justo"
"http://es.dbpedia.org/resource/Sara_Justo","http://es.dbpedia.org/property/padres","Aurora Castror"
"http://es.dbpedia.org/resource/Sara_Justo","http://dbpedia.org/ontology/wikiPageID",4495742
"http://es.dbpedia.org/resource/Sara_Justo","http://dbpedia.org/ontology/wikiPageRevisionID",128871409
"http://es.dbpedia.org/resource/Sara_Justo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229045129/http:/www.feminaria.com.ar/colecciones/archivos/008/008.pdf"
"http://es.dbpedia.org/resource/Sara_Justo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ps3f.com.ar/sara-justo"
"http://es.dbpedia.org/resource/Sara_Justo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825095648/http:/www.odon.uba.ar/institucional/historia.htm"
"http://es.dbpedia.org/resource/Sara_Justo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gacetadental.com/noticia/7274/"
"http://es.dbpedia.org/resource/Sara_Justo","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/220362204/Caras-y-Caretas-Buenos-Aires-3-3-1900-n-%C2%BA-74"
"http://es.dbpedia.org/resource/Sara_Justo","http://dbpedia.org/ontology/wikiPageLength",5979
"http://es.dbpedia.org/resource/Sara_Justo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Justo?oldid=128871409&ns=0"
"http://es.dbpedia.org/resource/Sara_Justo","http://dbpedia.org/ontology/abstract","Sara Justo (Buenos Aires, 5 de febrero de 1870 - 6 de octubre de 1941) fue una educadora argentina, la primera odontóloga del país y una de las líderes del movimiento feminista argentino en las primeras décadas del siglo XX. ​ Era hermana de Juan Bautista Justo, cirujano y fundador del Partido Socialista argentino.​"
"http://es.wikipedia.org/wiki/Sara_Justo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Justo"
