"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olayinka_Koso-Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olayinka_Koso-Thomas"
"http://dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olayinka_Koso-Thomas"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/2000/01/rdf-schema#label","Olayinka Koso-Thomas"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Olayinka Koso-Thomas (Abeokuta, Nigeria, 1937) es una doctora ginecóloga y activista social nigeriana."
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lkct"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://xmlns.com/foaf/0.1/name","Olayinka Koso-Thomas"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Nigeria"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_mutilación_genital_femenina"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Nigeria"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierraleonesas"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olayinka_Koso-Thomas"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://es.dbpedia.org/property/fechaDeNacimiento",1937
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://es.dbpedia.org/property/nacionalidad","nigeriana"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://es.dbpedia.org/property/nombre","Olayinka Koso-Thomas"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://es.dbpedia.org/property/ocupación","Doctora, Activista"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sierra_Leona"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://dbpedia.org/ontology/wikiPageID",918630
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",126648284
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009093051/http:/www.fundacionprincipedeasturias.org/premios/1998/emma-bonino-olayinka-koso-thomas-graca-machel-fatiha-boudiaf-rigoberta-menchu-fatana-ishaq-gailani/"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olayinka_Koso-Thomas?oldid=126648284&ns=0"
