"subject","predicate","object"
"http://es.dbpedia.org/resource/Prempeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ashanti"
"http://es.dbpedia.org/resource/Pueblo_akan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ashanti"
"http://es.dbpedia.org/resource/Pueblo_asante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ashanti"
"http://es.dbpedia.org/resource/Tejido_Kente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ashanti"
"http://es.dbpedia.org/resource/Construcciones_tradicionales_ashantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ashanti"
"http://es.dbpedia.org/resource/Categoría:Ashanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ashanti","http://www.w3.org/2000/01/rdf-schema#label","Ashanti"
"http://es.dbpedia.org/resource/Categoría:Ashanti","http://www.w3.org/2004/02/skos/core#prefLabel","Ashanti"
"http://es.dbpedia.org/resource/Categoría:Ashanti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Ashanti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_níger-congo"
"http://es.dbpedia.org/resource/Categoría:Ashanti","http://dbpedia.org/ontology/wikiPageID",4109730
"http://es.dbpedia.org/resource/Categoría:Ashanti","http://dbpedia.org/ontology/wikiPageRevisionID",68813392
"http://es.dbpedia.org/resource/Categoría:Ashanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ashanti?oldid=68813392&ns=14"
"http://es.dbpedia.org/resource/Lenguas_akánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ashanti"
"http://es.dbpedia.org/resource/Yaa_Asantewaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ashanti"
"http://es.dbpedia.org/resource/Categoría:Imperio_asante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ashanti"
