"subject","predicate","object"
"http://dbpedia.org/resource/Charleston,_South_Carolina_metropolitan_area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Charleston-North Charleston-Summerville"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Charleston o conocida oficialmente como Área Estadística Metropolitana de Charleston-North Charleston-Summerville, SC MSA por la Oficina de Administración y Presupuesto, es un Área Estadística Metropolitana centrada en la ciudad de Charleston, en el estado estadounidense de Carolina del Sur.​ El área metropolitana tiene una población de 664.607 habitantes según el Censo de 2010, convirtiéndola en la 79.º área metropolitana más poblada de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_zlk"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://xmlns.com/foaf/0.1/name","(Charleston-North Charleston-Summerville, SC MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://xmlns.com/foaf/0.1/name","Mapa de Carolina del Sur con el área metropolitana de Charleston-North Charleston-Summerville resaltada en rojo."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charleston"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Charleston-North_Charleston-Summerville"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charleston-North_Charleston-Summerville","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
