"subject","predicate","object"
"http://es.dbpedia.org/resource/Neoconservatism:_Why_We_Need_It","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Douglas_Murray"
"http://es.dbpedia.org/resource/The_Strange_Death_of_Europe","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Douglas_Murray"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/2000/01/rdf-schema#label","Douglas Murray"
"http://es.dbpedia.org/resource/Douglas_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Kear Murray (nacido el 16 de julio de 1979) es un escritor, periodista y comentarista político británico. Fundó el Centro para la Cohesión Social, del cual fue director de 2011 a 2018. También es editor de la revista política y cultural británica The Spectator. Murray escribe para varias publicaciones, incluyendo Standpoint y The Wall Street Journal. Es autor de Neoconservatism: Why We Need It (neoconservadurismo: por qué lo necesitamos) del año 2005, Bloody Sunday: Truths, Lies and the Saville Inquiry (domingo sangriento: verdades, mentiras y la investigación de Saville) del año 2011, sobre la investigación del Bloody Sunday, The Strange Death of Europe: Immigration, Identity, Islam (la extraña muerte de Europa: inmigración, identidad, islam) del año 2017, y The Madness of Crowds:"
"http://es.dbpedia.org/resource/Douglas_Murray","http://xmlns.com/foaf/0.1/name","Douglas Murray"
"http://es.dbpedia.org/resource/Douglas_Murray","http://xmlns.com/foaf/0.1/name","Douglas Kear Murray"
