"subject","predicate","object"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citigroup_Centre"
"http://es.wikipedia.org/wiki/Citigroup_Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citigroup_Centre"
"http://es.dbpedia.org/resource/25_Canada_Square","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citigroup_Centre"
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Centre"
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Citigroup Centre, también conocido como Citi Centre o 25 Canada Square, es un complejo de edificios en el Canary Wharf en Docklands, Londres. Es la sede de EMEA de la firma de servicios financieros Citigroup. El centro dispone de 170.000 m² de superficie a través de dos edificios fusionados el 33 Canada Square (conocido como ""CGC1"") y el 25 de Canadá Square (conocido como ""CGC2""), y alberga la mayor parte de los empleados de Citigroup en el Reino Unido."
"http://es.dbpedia.org/resource/Citigroup_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbl5"
