"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Día_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Día_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Día_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Día_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Día_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Día_perfecto","http://www.w3.org/2000/01/rdf-schema#label","Día perfecto"
"http://es.dbpedia.org/resource/Día_perfecto","http://www.w3.org/2000/01/rdf-schema#comment","Día perfecto fue un programa de televisión uruguayo de género magazine emitido por Teledoce desde el 3 de mayo de 2010 hasta el 10 de julio de 2015,​​ siendo reemplazado por Desayunos informales​ y teniendo cinco temporadas en total. Fue conducido por Alejandro Figueredo y Catalina Ferrand."
"http://es.dbpedia.org/resource/Día_perfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Teledoce"
"http://es.dbpedia.org/resource/Día_perfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2010"
"http://es.dbpedia.org/resource/Día_perfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Día_perfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magacines_televisivos_de_Uruguay"
"http://es.dbpedia.org/resource/Día_perfecto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_perfecto"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Teledoce"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/criterioSucesión","Magazines matutinos de Teledoce"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Magacín_(género_televisivo)"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/precedidoPor","Bien despiertos"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/presentador","Alejandro Figueredo"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/presentador","Catalina Ferrand"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/primeraEmisión",3
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Desayunos_informales"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/título","Día perfecto"
"http://es.dbpedia.org/resource/Día_perfecto","http://es.dbpedia.org/property/últimaEmisión",10
"http://es.dbpedia.org/resource/Día_perfecto","http://dbpedia.org/ontology/wikiPageID",8654796
"http://es.dbpedia.org/resource/Día_perfecto","http://dbpedia.org/ontology/wikiPageRevisionID",118097550
"http://es.dbpedia.org/resource/Día_perfecto","http://dbpedia.org/ontology/wikiPageLength",5081
"http://es.dbpedia.org/resource/Día_perfecto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_perfecto?oldid=118097550&ns=0"
"http://es.dbpedia.org/resource/Día_perfecto","http://dbpedia.org/ontology/abstract","Día perfecto fue un programa de televisión uruguayo de género magazine emitido por Teledoce desde el 3 de mayo de 2010 hasta el 10 de julio de 2015,​​ siendo reemplazado por Desayunos informales​ y teniendo cinco temporadas en total. Fue conducido por Alejandro Figueredo y Catalina Ferrand."
"http://es.dbpedia.org/resource/Desayunos_informales","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Día_perfecto"
"http://es.wikipedia.org/wiki/Día_perfecto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_perfecto"
