"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Fairforest (Carolina del Sur)"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Fairforest es un lugar designado por el censo ubicado en el condado de Spartanburg, en el estado estadounidense de Carolina del Sur. La localidad en el año 2010 tiene una población de 1.693 habitantes. ​"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Spartanburgy en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Fairforest"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9544
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.0178
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Spartanburg"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairforest_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/cp",29301
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",259
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Carolina del Sur"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombre","Fairforest"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Fairforest"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Spartanburg y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/población",1693
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Spartanburg"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4556561
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",120026477
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://dbpedia.org/ontology/populationTotal",1693
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://dbpedia.org/ontology/postalCode","29301"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.georss.org/georss/point","34.954388888888886 -82.01779722222223"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fairforest_(Carolina_del_Sur)?oldid=120026477&ns=0"
"http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)","http://dbpedia.org/ontology/abstract","Fairforest es un lugar designado por el censo ubicado en el condado de Spartanburg, en el estado estadounidense de Carolina del Sur. La localidad en el año 2010 tiene una población de 1.693 habitantes. ​"
"http://es.wikipedia.org/wiki/Fairforest_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)"
"http://dbpedia.org/resource/Fairforest,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fairforest_(Carolina_del_Sur)"
