"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Clot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Provençals_del_Poblenou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Parque_del_Centro_del_Poblenou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Estación_de_Poblenou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Pueblo_Nuevo_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/La_Farinera_del_Clot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/La_Farinera,_Ateneo_del_Clot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Parque_del_Fórum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Parque_de_Diagonal_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","San Martín (Barcelona)"
"http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)","http://www.w3.org/2004/02/skos/core#prefLabel","San Martín (Barcelona)"
"http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",3807464
"http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",83868919
"http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Martín_(Barcelona)?oldid=83868919&ns=14"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Aquí_hay_tomate_(instalación_artística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/La_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Parque_lineal_de_la_Gran_Vía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Calle_Pujades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/La_Verneda_y_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
