"subject","predicate","object"
"http://es.dbpedia.org/resource/Treutlera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Treutlera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Treutlera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Treutlera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Treutlera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treutlera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Treutlera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Treutlera","http://www.w3.org/2000/01/rdf-schema#label","Treutlera"
"http://es.dbpedia.org/resource/Treutlera","http://www.w3.org/2000/01/rdf-schema#comment","Treutlera es un género monotípico de fanerógamas de la familia Apocynaceae. Contiene una única especie: Treutlera insignis Hook.f..​ Es originario de Asia donde se encuentra en India y Nepal a una altura de 2000 a 3000 metros.​"
"http://es.dbpedia.org/resource/Treutlera","http://xmlns.com/foaf/0.1/name","Treutlera"
"http://es.dbpedia.org/resource/Treutlera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Treutlera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Treutlera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsdenieae"
"http://es.dbpedia.org/resource/Treutlera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treutlera"
"http://es.dbpedia.org/resource/Treutlera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
