"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hyoseris_radiata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyoseris_radiata"
"http://es.dbpedia.org/resource/Hyoseris_blechnoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyoseris_radiata"
"http://es.dbpedia.org/resource/Hyoseris_knochei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyoseris_radiata"
"http://es.dbpedia.org/resource/Thlipsocarpus_baeticus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyoseris_radiata"
"http://es.dbpedia.org/resource/Hyoseris_calyculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyoseris_radiata"
"http://es.dbpedia.org/resource/Hyoseris_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hyoseris_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyoseris_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyoseris_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hyoseris_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyoseris_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyoseris_radiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hyoseris_radiata","http://www.w3.org/2000/01/rdf-schema#label","Hyoseris radiata"
"http://es.dbpedia.org/resource/Hyoseris_radiata","http://www.w3.org/2000/01/rdf-schema#comment","Hyoseris radiata es una especie de plantas herbáceas perteneciente a la familia de las asteráceas. Es originario de la región del Mediterráneo.​"
