"subject","predicate","object"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/2000/01/rdf-schema#label","Tessa Wullaert"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/2000/01/rdf-schema#comment","Tessa Wullaert (Tielt, Bélgica; 19 de marzo de 1993) es una futbolista belga. Juega como delantera en la selección de Bélgica y en el Manchester City de la FA Women's Super League de Inglaterra.​"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://xmlns.com/foaf/0.1/name","Tessa Wullaert"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Women's_Football_Club"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_(femenino)"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Bélgica"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Bélgica"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tessa_Wullaert"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/debutInternacional",2011
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/golesInternacional",42
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/imagen","Arsenal WFC v Manchester City WFC, 11 May 2019 .jpg"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_Belga"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/nombre","Tessa Wullaert"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/numero",25
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/pie","Wullaert jugando para el Manchester City en 2019."
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/selección","Selección de Bélgica"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/vecesInternacional",86
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/ciudaddenacimiento","Tielt, Bélgica"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://es.dbpedia.org/property/clubdebut","SV Zulte Waregem"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageID",8009432
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageRevisionID",128367868
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mancity.com/players/tessa-wullaert"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/flyeralarm-frauen-bundesliga/spieltagtabelle/%3Fspieledb_path=%2Fleague_player%2F306493"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rbfa.be/en/international/5224/info"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/number",25
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_Belga"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Bélgica"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tessa_Wullaert?oldid=128367868&ns=0"
"http://es.dbpedia.org/resource/Tessa_Wullaert","http://dbpedia.org/ontology/abstract","Tessa Wullaert (Tielt, Bélgica; 19 de marzo de 1993) es una futbolista belga. Juega como delantera en la selección de Bélgica y en el Manchester City de la FA Women's Super League de Inglaterra.​"
"http://es.wikipedia.org/wiki/Tessa_Wullaert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tessa_Wullaert"
"http://dbpedia.org/resource/Tessa_Wullaert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tessa_Wullaert"
