"subject","predicate","object"
"http://dbpedia.org/resource/Jailly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jailly"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/2000/01/rdf-schema#label","Jailly"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/2000/01/rdf-schema#comment","Jailly  es una población y comuna francesa, en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de Saint-Saulge."
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfd26"
"http://es.dbpedia.org/resource/Jailly","http://xmlns.com/foaf/0.1/name","Jailly"
"http://es.dbpedia.org/resource/Jailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Jailly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jailly"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/dirigentesNombres","[[]]"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/elevaciónAlta","394 m"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/elevaciónBaja","273 m"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/elevaciónMedia","340 m"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/nombre","Jailly"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/población",76
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Nivernais"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Saulge"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nevers"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/wikiPageID",1494860
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/wikiPageRevisionID",120362556
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313140734/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=54397"
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/height",340.0
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/maximumElevation",394.0
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/minimumElevation",273.0
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/populationTotal",76
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Jailly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jailly?oldid=120362556&ns=0"
"http://es.dbpedia.org/resource/Jailly","http://dbpedia.org/ontology/abstract","Jailly  es una población y comuna francesa, en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de Saint-Saulge."
"http://es.wikipedia.org/wiki/Jailly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jailly"
