"subject","predicate","object"
"http://es.dbpedia.org/resource/Bras_Garcia_de_Mascarenhas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#label","Brás Garcia de Mascarenhas"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/2000/01/rdf-schema#comment","Brás Garcia de Mascarenhas (1595 - 1656) fue un militar y poeta portugués."
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl158c"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brás_Garcia_de_Mascarenhas"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://dbpedia.org/ontology/wikiPageID",1853310
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://dbpedia.org/ontology/wikiPageRevisionID",118174944
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://dbpedia.org/ontology/wikiPageLength",1080
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brás_Garcia_de_Mascarenhas?oldid=118174944&ns=0"
"http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://dbpedia.org/ontology/abstract","Brás Garcia de Mascarenhas (1595 - 1656) fue un militar y poeta portugués."
"http://es.wikipedia.org/wiki/Brás_Garcia_de_Mascarenhas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas"
"http://dbpedia.org/resource/Brás_Garcia_de_Mascarenhas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brás_Garcia_de_Mascarenhas"
