"subject","predicate","object"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/2000/01/rdf-schema#label","Braunau (Suiza)"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/2000/01/rdf-schema#comment","Braunau es una comuna suiza del cantón de Turgovia, ubicada en el distrito de Münchwilen. Limita al norte con las comunas de Affeltrangen y Bussnang, al este con Wuppenau, al sur con Bronschhofen (SG), y al oeste con Tobel-Tägerschen."
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://xmlns.com/foaf/0.1/homepage","http://www.braunau.ch/"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Turgovia"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braunau_(Suiza)"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/altitud",670
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/codCanton","TG"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/codComuna",4723
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/codDistrito","TG06"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/cp",9502
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/escudo","Braunau-Blazono.png"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/mapa","Braunau 2011"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/nombre","Braunau"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/nombreOficial","Braunau"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/superficie",92
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://es.dbpedia.org/property/web","http://www.braunau.ch/"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://dbpedia.org/ontology/wikiPageID",2563547
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://dbpedia.org/ontology/wikiPageRevisionID",123713714
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braunau.ch/"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://dbpedia.org/ontology/postalCode","9502"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braunau_(Suiza)?oldid=123713714&ns=0"
"http://es.dbpedia.org/resource/Braunau_(Suiza)","http://dbpedia.org/ontology/abstract","Braunau es una comuna suiza del cantón de Turgovia, ubicada en el distrito de Münchwilen. Limita al norte con las comunas de Affeltrangen y Bussnang, al este con Wuppenau, al sur con Bronschhofen (SG), y al oeste con Tobel-Tägerschen."
"http://es.wikipedia.org/wiki/Braunau_(Suiza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braunau_(Suiza)"
"http://dbpedia.org/resource/Braunau,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braunau_(Suiza)"
