"subject","predicate","object"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/2000/01/rdf-schema#label","Synopsis Coniferarum"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis Coniferarum, (abreviado Syn. Conif.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico de Austria, numismático, político, y sinólogo; Stephan Ladislaus Endlicher. Fue publicado en el año 1847."
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://xmlns.com/foaf/0.1/name","Synopsis Coniferarum"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synopsis_Coniferarum"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://es.dbpedia.org/property/abreviatura","Syn. Conif."
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1847"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://es.dbpedia.org/property/imagen","Endlicher.jpg"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://es.dbpedia.org/property/título","Synopsis Coniferarum"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://dbpedia.org/ontology/wikiPageID",5618697
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://dbpedia.org/ontology/wikiPageRevisionID",119040528
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DCupressus%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Dfunebris%26output_format%3Dnormal&id=7425-2"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://dbpedia.org/ontology/firstPublicationYear","1847"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synopsis_Coniferarum?oldid=119040528&ns=0"
"http://es.dbpedia.org/resource/Synopsis_Coniferarum","http://dbpedia.org/ontology/abstract","Synopsis Coniferarum, (abreviado Syn. Conif.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico de Austria, numismático, político, y sinólogo; Stephan Ladislaus Endlicher. Fue publicado en el año 1847."
"http://es.wikipedia.org/wiki/Synopsis_Coniferarum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synopsis_Coniferarum"
"http://es.dbpedia.org/resource/Syn._Conif.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synopsis_Coniferarum"
