"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2010-11","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://www.w3.org/2000/01/rdf-schema#label","Club Polideportivo Goya Almería"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://www.w3.org/2000/01/rdf-schema#comment","El Vícar Goya Koppert es un club de balonmano femenino, perteneciente a la localidad de Vícar (Almería), de la Primera División de balonmano femenino: Liga ABF. Viste camiseta negra con tonalidades celestes (de cuyo color es la segunda equipación), y pantalón negro. Debido a los patrocinadores, el nombre del club ha variado en determinadas ocasiones. En la actualidad (temporada 2010/11, se denomina Vícar Goya Koppert."
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lxg6"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1980"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Andalucía"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vícar"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Polideportivo_Goya_Almería"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/patrónCuerpo","_blackshoulders"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/patrónCuerpo","_whiteshoulders"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/patrónDer","_blackborder"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/patrónDer","_whiteborder"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/patrónIzq","_blackborder"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/patrónIzq","_whiteborder"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/patternSh","_blue_stripes"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://dbpedia.org/ontology/wikiPageID",4196131
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://dbpedia.org/ontology/wikiPageRevisionID",126165781
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403160402/http:/rfebm.net/equipos.asp%3Fvalor=3&x_equipo_id=141"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpgoya.com/"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131106232736/http:/www.rfebm.net/index.asp"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpgoya.com"
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://dbpedia.org/ontology/wikiPageLength",20156
"http://es.dbpedia.org/resource/Club_Polideportivo_Goya_Almería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Polideportivo_Goya_Almería?oldid=126165781&ns=0"
