"subject","predicate","object"
"http://es.dbpedia.org/resource/Drama_de_furiani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drama_de_Furiani"
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://www.w3.org/2000/01/rdf-schema#label","Drama de Furiani"
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://www.w3.org/2000/01/rdf-schema#comment","El Drama de Furiani tuvo lugar en Bastia (Córcega, Francia) en el Stade Armand Cesari el 5 de mayo de 1992, cuando una de las gradas se derrumbó, matando a 18 personas. Ese día, el Bastia se enfrentaba al Olympique de Marsella en un partido de semifinal de la Copa de Francia. Marsella era el mejor equipo de Francia del momento, y la junta directiva del Bastia quería aprovecharse de ello añadiendo una grada supletoria para tener más aforo, aumentando el número de asientos en un 50%. Las autoridades locales aprobaron el proyecto sin restricciones[cita requerida]. 
*  Datos: Q2362368"
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxqh6"
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6514
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.44262
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Francia"
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drama_de_Furiani"
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://dbpedia.org/ontology/wikiPageID",2487451
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://dbpedia.org/ontology/wikiPageRevisionID",118883385
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://dbpedia.org/ontology/wikiPageLength",1424
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://www.georss.org/georss/point","42.6514 9.442619444444444"
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drama_de_Furiani?oldid=118883385&ns=0"
"http://es.dbpedia.org/resource/Drama_de_Furiani","http://dbpedia.org/ontology/abstract","El Drama de Furiani tuvo lugar en Bastia (Córcega, Francia) en el Stade Armand Cesari el 5 de mayo de 1992, cuando una de las gradas se derrumbó, matando a 18 personas. Ese día, el Bastia se enfrentaba al Olympique de Marsella en un partido de semifinal de la Copa de Francia. Marsella era el mejor equipo de Francia del momento, y la junta directiva del Bastia quería aprovecharse de ello añadiendo una grada supletoria para tener más aforo, aumentando el número de asientos en un 50%. Las autoridades locales aprobaron el proyecto sin restricciones[cita requerida]. Antes del partido, la grada se derrumbó, matando a 18 personas y dejando además 2300 heridos. Desde entonces, el Armand-Cesari fue mejorado lentamente y sólo sigue en pie una de las cuatro gradas de 1992. Este estadio ""en construcción"" sorprendió a los jugadores del Benfica en 1997, ya que creían estar el campo de entrenamiento. Algunas de las principales mejoras se iniciaron a finales de 1996, para una capacidad final de 18 000 espectadores. Como resultado de esa catástrofe, la Copa de Francia 1992 no se jugó, a diferencia de la final de Heysel en 1985. 
*  Datos: Q2362368"
"http://dbpedia.org/resource/Armand_Cesari_Stadium_disaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drama_de_Furiani"
"http://es.wikipedia.org/wiki/Drama_de_Furiani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drama_de_Furiani"
