"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Jewell_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Bienvenidos_a_Sarajevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre periodismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre periodismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_temática"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo","http://dbpedia.org/ontology/wikiPageID",7322296
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo","http://dbpedia.org/ontology/wikiPageRevisionID",116129643
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_periodismo?oldid=116129643&ns=14"
"http://es.dbpedia.org/resource/Gracias_por_fumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Mariposa_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/The_Bounty_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/The_Year_of_Living_Dangerously","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Alta_sociedad_(película_de_1956)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Kill_the_Messenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/The_Paperboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Sweet_Smell_of_Success","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/El_gran_salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/A_Private_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Shock_Corridor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/El_síndrome_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Morning_Glory_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Broadcast_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/La_llave_de_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/The_Life_of_David_Gale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Christine_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Más_dura_será_la_caída","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Reds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Spotlight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/The_Odessa_File_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Professione:_reporter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/The_Big_Clock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Roman_Holiday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Mientras_Nueva_York_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/The_Cameraman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/The_Killing_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Veronica_Guerin_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/The_Quiet_American_(película_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/A_Beautiful_Day_in_the_Neighborhood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
