"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Compañero_de_la_Liberación"
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://www.w3.org/2000/01/rdf-schema#label","Compañero de la Liberación"
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://www.w3.org/2000/01/rdf-schema#comment","Un Compañero de la Liberación es un miembro de la « Orden de la Liberación » creado el 17 de noviembre de 1940 por Charles de Gaulle, « Jefe de los Franceses Libres »."
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Liberación"
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañero_de_la_Liberación"
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://dbpedia.org/ontology/wikiPageID",3057550
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://dbpedia.org/ontology/wikiPageRevisionID",129165754
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/L'Ordre_de_la_Libération"
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañero_de_la_Liberación?oldid=129165754&ns=0"
"http://es.dbpedia.org/resource/Compañero_de_la_Liberación","http://dbpedia.org/ontology/abstract","Un Compañero de la Liberación es un miembro de la « Orden de la Liberación » creado el 17 de noviembre de 1940 por Charles de Gaulle, « Jefe de los Franceses Libres »."
"http://es.dbpedia.org/resource/Companero_de_la_Liberación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañero_de_la_Liberación"
"http://es.dbpedia.org/resource/Compañero_de_la_Liberacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañero_de_la_Liberación"
"http://es.dbpedia.org/resource/Companero_de_la_Liberacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañero_de_la_Liberación"
"http://es.wikipedia.org/wiki/Compañero_de_la_Liberación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañero_de_la_Liberación"
"http://es.dbpedia.org/resource/13.ª_Media_Brigada_de_la_Legión_Extranjera","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Compañero_de_la_Liberación"
