"subject","predicate","object"
"http://dbpedia.org/resource/Ora_Carew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ora_Carew"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/2000/01/rdf-schema#label","Ora Carew"
"http://es.dbpedia.org/resource/Ora_Carew","http://www.w3.org/2000/01/rdf-schema#comment","Ora Carew (13 de agosto de 1893 – 26 de octubre de 1955)​ fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/Ora_Carew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Utah"
"http://es.dbpedia.org/resource/Ora_Carew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salt_Lake_City"
"http://es.dbpedia.org/resource/Ora_Carew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ora_Carew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Ora_Carew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ora_Carew"
"http://es.dbpedia.org/resource/Ora_Carew","http://es.dbpedia.org/property/añoDebut",1915
"http://es.dbpedia.org/resource/Ora_Carew","http://es.dbpedia.org/property/añoRetiro",1925
"http://es.dbpedia.org/resource/Ora_Carew","http://es.dbpedia.org/property/cónyuge","Harry E. Grant"
"http://es.dbpedia.org/resource/Ora_Carew","http://es.dbpedia.org/property/cónyuge","John C. Howard"
"http://es.dbpedia.org/resource/Ora_Carew","http://es.dbpedia.org/property/fechaDeFallecimiento",26
