"subject","predicate","object"
"http://es.wikipedia.org/wiki/Icositetraedro_pentagonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icositetraedro_pentagonal"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://www.w3.org/2000/01/rdf-schema#label","Icositetraedro pentagonal"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://www.w3.org/2000/01/rdf-schema#comment","El icositetraedro pentagonal es uno de los sólidos de Catalan, cuyo dual es el cubo romo y es uno de los dos sólidos de Catalan que tiene una figura isomórfica; es decir, una figura de espejo dependiendo de las series de caras que se reúnen en los vértices. Además tiene dos tipos de vértices de orden 3 según los ángulos del pentágono que se encuentren en cada uno."
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035xzc"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Catalan"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icositetraedro_pentagonal"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/imageniso","icositetraedro pentagonal-iso.jpg"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/polígonosEnCaras","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/aristas",60
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/caras",24
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/dual","http://es.dbpedia.org/resource/Cubo_romo"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sólidos_de_Catalan"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/grupoDeSimetría","Octaédrico"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/imagen","Icositetraedro pentagonal.jpg"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/listaDeVértices",24
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/listaDeVértices","En serie: 3*, 3*, 3, 3*, 4"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/listaDeVértices",8
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/listaDeVértices",6
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/nombre","Icositetraedro pentagonal"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/plano","plano del icositetraedro pentagonal.jpg"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/vértices",38
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/propiedades","Poliedro Poliedro convexo de poliedro de caras uniformes"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://dbpedia.org/ontology/wikiPageID",247910
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://dbpedia.org/ontology/wikiPageRevisionID",119486971
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icositetraedro_pentagonal?oldid=119486971&ns=0"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://dbpedia.org/ontology/abstract","El icositetraedro pentagonal es uno de los sólidos de Catalan, cuyo dual es el cubo romo y es uno de los dos sólidos de Catalan que tiene una figura isomórfica; es decir, una figura de espejo dependiendo de las series de caras que se reúnen en los vértices. Además tiene dos tipos de vértices de orden 3 según los ángulos del pentágono que se encuentren en cada uno."
"http://es.dbpedia.org/resource/Cubo_romo","http://es.dbpedia.org/property/dual","http://es.dbpedia.org/resource/Icositetraedro_pentagonal"
"http://dbpedia.org/resource/Pentagonal_icositetrahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icositetraedro_pentagonal"
