"subject","predicate","object"
"http://es.dbpedia.org/resource/Milenko_Ačimovič","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Florian_Klein","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Florian_Klein","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Markus_Suttner","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Markus_Suttner","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Markus_Suttner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Markus_Suttner","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Robert_Sara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1977","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1977","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1977","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Zlatko_Junuzović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Matthias_Sindelar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Austria_Viena"
"http://es.dbpedia.org/resource/Ognjen_Vukojević","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FK_Austria_Viena"
