"subject","predicate","object"
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/2000/01/rdf-schema#label","Drimys"
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/2000/01/rdf-schema#comment","Drimys es un género de alrededor de ocho especies de plantas perennes en la familia Winteraceae. Las especies son nativas de América, desde el sur de México hasta el extremo austral de América del Sur. Las winteráceas son plantas primitivas asociadas con la flora Antártica de la zona húmeda del hemisferio sur, las cuales evolucionaron desde hace millones de años desde el antiguo supercontinente de Gondwana. Miembros de la familia tienen hojas aromáticas y algunas son usadas para la obtención de aceites esenciales."
"http://es.dbpedia.org/resource/Drimys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbw5"
"http://es.dbpedia.org/resource/Drimys","http://xmlns.com/foaf/0.1/name","Drimys"
"http://es.dbpedia.org/resource/Drimys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drimys"
"http://es.dbpedia.org/resource/Drimys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drimys"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Winteraceae"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/genus","Drimys"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Forster"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/imageCaption","Drimys lanceolata"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/name","Drimys"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Canellales"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Drimys","http://es.dbpedia.org/property/synonyms","* Tasmannia DC.
* Wintera Murray"
"http://es.dbpedia.org/resource/Drimys","http://dbpedia.org/ontology/wikiPageID",955179
"http://es.dbpedia.org/resource/Drimys","http://dbpedia.org/ontology/wikiPageRevisionID",121927131
"http://es.dbpedia.org/resource/Drimys","http://dbpedia.org/ontology/wikiPageExternalLink","http://botany.si.edu/ing/"
