"subject","predicate","object"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/2000/01/rdf-schema#label","Samantha Lam"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Lam Chi Mei (en chino, 林志 美; pinyin, Lin Zhi Mei) (n. 5 de abril de 1966) es una cantante y compositora hongkonesa. En 1982, la estación de un canal de televisión , difundió sus primeros temas musicales canciones, como Feelings of a Passage (感情的段落), más adelante ella lazó su álbum auto-titulado de 1983, que contaba con una lista de diez canciones de éxito que ya había sido interpretada anteriormente entre los años 1981 a 1982.​ En 1983, Lam interpretó un éxito radial de la versión cantonesa de la canción en mandarin titulada Into Your Eyes (你 的 眼神), originalmente cantada en 1981 por Tsai Chin.​​ Entre 1984 y 1985, otra de sus canciones titulada, Ngau yu (偶遇), tema musical que fue interpretado para una película de 1984 titulada Certain Romance (少女 日記), fue galardonada como una de l"
"http://es.dbpedia.org/resource/Samantha_Lam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vlc2l"
"http://es.dbpedia.org/resource/Samantha_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Samantha_Lam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samantha_Lam"
