"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Jalón_Aragón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://dbpedia.org/resource/Ministry_of_Communications_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Diego_Martínez_Barrio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Emilio_Palomo_Aguado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Comunicaciones (España)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Comunicaciones fue un departamento ministerial del Gobierno de España que existió durante la Segunda República y la Guerra Civil. Originalmente, este ministerio poseía las funciones relativas al servicio postal, a los telégrafos y a la telefonía y radiocomunicaciones. Durante los primeros años de la república sus funciones fueron aumentando, incluyéndosele funciones sobre la aeronáutica, navegación y transportes aéreos.​ Posteriormente, en tiempos más cercanos a la guerra civil, asumió competencias sobre la marina mercante y otros transportes."
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_leyes_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_desaparecidos"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://es.dbpedia.org/property/creado",15
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://es.dbpedia.org/property/disuelto",6
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://es.dbpedia.org/property/logo","Escudo de la Segunda República Española.svg"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://es.dbpedia.org/property/nombre","Ministerio de Comunicaciones"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ministerio_de_la_Gobernación_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://es.dbpedia.org/property/sucesora","Ministerio de Obras Públicas y Comunicaciones"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://dbpedia.org/ontology/wikiPageID",9080663
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",121060666
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://dbpedia.org/ontology/wikiPageLength",6149
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Comunicaciones_(España)?oldid=121060666&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)","http://dbpedia.org/ontology/abstract","El Ministerio de Comunicaciones fue un departamento ministerial del Gobierno de España que existió durante la Segunda República y la Guerra Civil. Originalmente, este ministerio poseía las funciones relativas al servicio postal, a los telégrafos y a la telefonía y radiocomunicaciones. Durante los primeros años de la república sus funciones fueron aumentando, incluyéndosele funciones sobre la aeronáutica, navegación y transportes aéreos.​ Posteriormente, en tiempos más cercanos a la guerra civil, asumió competencias sobre la marina mercante y otros transportes."
"http://es.dbpedia.org/resource/José_María_Cid_Ruiz-Zorrilla","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Manuel_Blasco_Garzón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Miquel_Santaló","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Juan_Lluhí","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.dbpedia.org/resource/Juan_Lluhí","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
"http://es.wikipedia.org/wiki/Ministerio_de_Comunicaciones_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(España)"
