"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_McClair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Steve_McClaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Miembros del cuerpo técnico del Manchester United Football Club"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del cuerpo técnico del Manchester United Football Club"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",4676134
"http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",47090815
"http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club?oldid=47090815&ns=14"
"http://es.dbpedia.org/resource/Valter_Di_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Carlos_Queiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Patrik_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Manchester_United_Football_Club"
