"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Little Wolf"
"http://es.dbpedia.org/resource/Little_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Little Wolf era un nombre usado comúnmente por los amerindios del norte de América. Más de un jefe Cheyenne lo tuvo, siendo uno de ellos un jefe de las tribus sureñas que participó en un ataque para robar caballos a los Comanches alrededor de 1830 junto a Yellow Wolf. El último y más conocido Little Wolf ( en lengua Cheyenne: O´kohomoxhaahketa , algunas veces transcrito como Ohcumgache o Ohkomahkit, siendo la traducción correcta Little Coyote) fue un jefe Cheyenne del norte de los Estados Unidos (c. 1820- 1904), conocido por ser un buen estratega militar que lideró un dramático escape militar de un confinamiento en Oklahoma para retornar a la tierra Cheyenne en 1878."
"http://es.dbpedia.org/resource/Little_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050v_p"
"http://es.dbpedia.org/resource/Little_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_tribales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Little_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Wolf"
"http://es.dbpedia.org/resource/Little_Wolf","http://dbpedia.org/ontology/wikiPageID",1006176
"http://es.dbpedia.org/resource/Little_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",127006271
"http://es.dbpedia.org/resource/Little_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927231128/http:/www.aaanativearts.com/article485.html"
"http://es.dbpedia.org/resource/Little_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indians.org/welker/littwolf.htm"
"http://es.dbpedia.org/resource/Little_Wolf","http://dbpedia.org/ontology/wikiPageLength",4263
"http://es.dbpedia.org/resource/Little_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Wolf?oldid=127006271&ns=0"
"http://es.dbpedia.org/resource/Little_Wolf","http://dbpedia.org/ontology/abstract","Little Wolf era un nombre usado comúnmente por los amerindios del norte de América. Más de un jefe Cheyenne lo tuvo, siendo uno de ellos un jefe de las tribus sureñas que participó en un ataque para robar caballos a los Comanches alrededor de 1830 junto a Yellow Wolf. El último y más conocido Little Wolf ( en lengua Cheyenne: O´kohomoxhaahketa , algunas veces transcrito como Ohcumgache o Ohkomahkit, siendo la traducción correcta Little Coyote) fue un jefe Cheyenne del norte de los Estados Unidos (c. 1820- 1904), conocido por ser un buen estratega militar que lideró un dramático escape militar de un confinamiento en Oklahoma para retornar a la tierra Cheyenne en 1878."
"http://es.wikipedia.org/wiki/Little_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Wolf"
"http://dbpedia.org/resource/Little_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Wolf"
