"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_2244","http://www.w3.org/2000/01/rdf-schema#label","NGC 2244"
"http://es.dbpedia.org/resource/NGC_2244","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2244 (también conocido como Caldwell 50) es un cúmulo abierto en la Nebulosa Roseta, localizado en la constelación del Unicornio. Este cúmulo cuenta con varias estrellas del tipo espectral O, estrellas super calientes que generan grandes cantidades de radiación y viento estelar."
"http://es.dbpedia.org/resource/NGC_2244","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqlss"
"http://es.dbpedia.org/resource/NGC_2244","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_2244","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_abiertos"
"http://es.dbpedia.org/resource/NGC_2244","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Caldwell"
"http://es.dbpedia.org/resource/NGC_2244","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Monoceros"
"http://es.dbpedia.org/resource/NGC_2244","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_2244"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/ar",6
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Monoceros"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/dec","+4° 56′"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/distAl",5183
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/imagen","Ngc2244c.jpg"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/magapaV","+4,8"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/nombre","NGC 2244"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/nombres","Caldwell 50"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Nebulosa_Roseta"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/radioAl",50
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/tamV","1440.0"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cúmulo_abierto"
"http://es.dbpedia.org/resource/NGC_2244","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/NGC_2244","http://dbpedia.org/ontology/wikiPageID",5249660
"http://es.dbpedia.org/resource/NGC_2244","http://dbpedia.org/ontology/wikiPageRevisionID",120689442
"http://es.dbpedia.org/resource/NGC_2244","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/NGC_2244","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_2244?oldid=120689442&ns=0"
"http://es.dbpedia.org/resource/NGC_2244","http://dbpedia.org/ontology/abstract","NGC 2244 (también conocido como Caldwell 50) es un cúmulo abierto en la Nebulosa Roseta, localizado en la constelación del Unicornio. Este cúmulo cuenta con varias estrellas del tipo espectral O, estrellas super calientes que generan grandes cantidades de radiación y viento estelar. Las estrellas de NGC 2244 se formaron a partir del gas circundante hace sólo cuatro millones de años y emiten luz y viento que definen la apariencia de la nebulosa. Luz de alta energía proveniente de las jóvenes estrellas brillantes de NGC 2244 ioniza las nubes de hidrógeno para crear la apariencia de nebulosa de emisión roja. El viento de partículas calientes que fluye desde el cúmulo contribuye a un complejo enjambre de gas y de filamentos de polvo mientras lentamente se van del centro del cúmulo. NGC 2244 mide cerca de 50 años luz de ancho y se ubica a 4500 años luz de distancia, es visible con binoculares hacia la constelación del Unicornio.​ Las estrellas más brillantes y masivas del cúmulo son , de tipo espectral O4, con una luminosidad 400.000 veces la del Sol y aproximadamente 50 veces más masiva, y , de tipo espectral O5, 450.000 veces más luminosa que nuestra estrella, y hasta 60 veces más masiva, aunque esta última puede ser en realidad una estrella binaria.​"
"http://dbpedia.org/resource/NGC_2244","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_2244"
"http://es.wikipedia.org/wiki/NGC_2244","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_2244"
