"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_García_Tébar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva"
"http://es.dbpedia.org/resource/José_Emilio_Riquelme_Galiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva"
"http://es.dbpedia.org/resource/Manuel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club de Fútbol Lorca Deportiva"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club de Fútbol Lorca Deportiva"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Lorca_Deportiva"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva","http://dbpedia.org/ontology/wikiPageID",6907573
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva","http://dbpedia.org/ontology/wikiPageRevisionID",101174727
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva?oldid=101174727&ns=14"
"http://es.dbpedia.org/resource/Mario_Simón_Matías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva"
"http://es.dbpedia.org/resource/Isaac_Jové","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Lorca_Deportiva"
