"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/2000/01/rdf-schema#label","Río Barun"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/2000/01/rdf-schema#comment","El Río Barun​ (en nepalí: बरुण नदी) es un afluente del río Arun y forma parte del sistema del ríos Kosi en el país asiático de Nepal. El Kosi o Sapt Kosi drena el este de Nepal. Se le conoce como Sapt Koshi porque siete ríos se unen en el centro-este de Nepal para formar este río. Los principales ríos que forman el sistema de Kosi son - el río Sun Kosi, el río Indravati, el Bhote Kosi, el Dudh Kosi, el río Arun, río Barun, y el río Tamur. El río fluye a través de la garganta Chatra en dirección sur para salir de las colinas.El río Barun se origina en el glaciar Barun en la base del Makalu, uno de los ochomiles. El río se congela en invierno y son inevitables las inundaciones fuertes de verano en el valle deBarun, pero pierde mucha de su fuerza y los sedimentos pasan a través de dos amplias"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_4lq"
"http://es.dbpedia.org/resource/Río_Barun","http://xmlns.com/foaf/0.1/name","Río Barun"
"http://es.dbpedia.org/resource/Río_Barun","http://xmlns.com/foaf/0.1/name","बरुण नदी"
"http://es.dbpedia.org/resource/Río_Barun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ganges_de_Nepal"
"http://es.dbpedia.org/resource/Río_Barun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Barun"
"http://es.dbpedia.org/resource/Río_Barun","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Río_Barun","http://es.dbpedia.org/property/imagen","Repuk Makalu Barun Valley Nepal.jpg"
"http://es.dbpedia.org/resource/Río_Barun","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Río_Barun","http://es.dbpedia.org/property/nombre","Río Barun"
"http://es.dbpedia.org/resource/Río_Barun","http://es.dbpedia.org/property/nombreOriginal","बरुण नदी"
"http://es.dbpedia.org/resource/Río_Barun","http://es.dbpedia.org/property/pieDeImagen","Vista del Valle de Barun"
"http://es.dbpedia.org/resource/Río_Barun","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Río_Barun","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Río_Barun","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Río_Barun","http://dbpedia.org/ontology/wikiPageID",6872049
"http://es.dbpedia.org/resource/Río_Barun","http://dbpedia.org/ontology/wikiPageRevisionID",120144106
"http://es.dbpedia.org/resource/Río_Barun","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Río_Barun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Río_Barun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Barun?oldid=120144106&ns=0"
"http://es.dbpedia.org/resource/Río_Barun","http://dbpedia.org/ontology/abstract","El Río Barun​ (en nepalí: बरुण नदी) es un afluente del río Arun y forma parte del sistema del ríos Kosi en el país asiático de Nepal. El Kosi o Sapt Kosi drena el este de Nepal. Se le conoce como Sapt Koshi porque siete ríos se unen en el centro-este de Nepal para formar este río. Los principales ríos que forman el sistema de Kosi son - el río Sun Kosi, el río Indravati, el Bhote Kosi, el Dudh Kosi, el río Arun, río Barun, y el río Tamur. El río fluye a través de la garganta Chatra en dirección sur para salir de las colinas.El río Barun se origina en el glaciar Barun en la base del Makalu, uno de los ochomiles. El río se congela en invierno y son inevitables las inundaciones fuertes de verano en el valle deBarun, pero pierde mucha de su fuerza y los sedimentos pasan a través de dos amplias zonas planas."
"http://es.wikipedia.org/wiki/Río_Barun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Barun"
"http://dbpedia.org/resource/Barun_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Barun"
