"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Barones de Alemania"
"http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Barones de Alemania"
"http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barones"
"http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6617735
"http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",128154157
"http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barones_de_Alemania?oldid=128154157&ns=14"
"http://es.dbpedia.org/resource/Karl_von_Müffling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_von_Falkenhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_von_Lüttwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Moriz_von_Lyncker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Klemens_von_Ketteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Werner_von_Gilsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Willibald_von_Langermann_und_Erlencamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Freiherr_von_Eltz-Rübenach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Freiherr_von_Thüngen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Kress_von_Kressenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_von_Stackelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Götz_von_Mirbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Karl_von_Plettenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Friedrich_von_Stockmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Max_von_der_Goltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Max_von_Hausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Smilo_Freiherr_von_Lüttwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Hugo_von_Obernitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Fürst_von_der_Leyen_und_zu_Hohengeroldseck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Moritz_von_Bissing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Familia_Weizsäcker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Michel_von_Tüßling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
