"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Maderno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Categoría:Ticineses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Categoría:Ítalo-suizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ítalo-suizos","http://www.w3.org/2000/01/rdf-schema#label","Ítalo-suizos"
"http://es.dbpedia.org/resource/Categoría:Ítalo-suizos","http://www.w3.org/2004/02/skos/core#prefLabel","Ítalo-suizos"
"http://es.dbpedia.org/resource/Categoría:Ítalo-suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Ítalo-suizos","http://dbpedia.org/ontology/wikiPageID",4822250
"http://es.dbpedia.org/resource/Categoría:Ítalo-suizos","http://dbpedia.org/ontology/wikiPageRevisionID",107523351
"http://es.dbpedia.org/resource/Categoría:Ítalo-suizos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ítalo-suizos?oldid=107523351&ns=14"
"http://es.dbpedia.org/resource/Diego_Benaglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Massimo_Colomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Pietro_Lombardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Mario_Botta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Paola_del_Medico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Domenico_Trezzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Luigi_Snozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Mauro_Lustrinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Lionel_Pizzinat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Fabian_Cancellara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Alberto_Regazzoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Pier_Francesco_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Lolita_Morena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Carlo_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Ciriaco_Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Moreno_Merenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Michele_Trefogli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/DJ_BoBo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Fabio_Celestini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Giocondo_Albertolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Moisés_Santiago_Bertoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Livio_Vacchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Luca_Denicolà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Gaetano_Berardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Pierre_Lepori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Marco_Pascolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Bernardo_Poncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Daniel_Tarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Domenico_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Francesco_Borromini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Mario_Cantaluppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/EDX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Gianni_Infantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Tranquillo_Barnetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Massimo_Busacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Roberto_Di_Matteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
"http://es.dbpedia.org/resource/Marco_Wölfli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-suizos"
