"subject","predicate","object"
"http://es.dbpedia.org/resource/Hornøya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega"
"http://es.dbpedia.org/resource/Reserva_natural_de_Pasvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Reservas naturales de Noruega"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas naturales de Noruega"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega","http://dbpedia.org/ontology/wikiPageID",7777195
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",105425475
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_naturales_de_Noruega?oldid=105425475&ns=14"
