"subject","predicate","object"
"http://es.dbpedia.org/resource/How_to_Be_a_Player_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997"
"http://es.dbpedia.org/resource/Gridlock'd_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Bandas sonoras de 1997"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Bandas sonoras de 1997"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997","http://dbpedia.org/ontology/wikiPageID",5215311
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",65590950
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bandas_sonoras_de_1997?oldid=65590950&ns=14"
"http://es.dbpedia.org/resource/Batman_y_Robin_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997"
"http://es.dbpedia.org/resource/Titanic_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997"
"http://es.dbpedia.org/resource/Lost_Highway_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997"
"http://es.dbpedia.org/resource/Oasis_(álbum_de_Tangerine_Dream)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997"
"http://es.dbpedia.org/resource/Gang_Related_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1997"
