"subject","predicate","object"
"http://es.dbpedia.org/resource/Uno","http://es.dbpedia.org/property/numRomana","http://es.dbpedia.org/resource/I"
"http://es.dbpedia.org/resource/I","http://www.w3.org/2000/01/rdf-schema#label","I"
"http://es.dbpedia.org/resource/I","http://www.w3.org/2000/01/rdf-schema#comment","La i (en mayúscula I, nombre i, plural íes) es la novena letra del alfabeto español y del alfabeto latino básico y su tercera vocal. Su nombre en español es también i latina para diferenciarla de la i griega (y).​ En español representa el sonido de una vocal cerrada y anterior.​"
"http://es.dbpedia.org/resource/I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tjm"
"http://es.dbpedia.org/resource/I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas"
"http://es.dbpedia.org/resource/I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_vocales"
"http://es.dbpedia.org/resource/I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I"
"http://es.dbpedia.org/resource/I","http://es.dbpedia.org/property/nombre","i , íes"
"http://es.dbpedia.org/resource/I","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Aproximante_palatal_sonora"
"http://es.dbpedia.org/resource/I","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Vocal_cerrada_anterior_no_redondeada"
"http://es.dbpedia.org/resource/I","http://es.dbpedia.org/property/ulc",69
"http://es.dbpedia.org/resource/I","http://es.dbpedia.org/property/uuc",49
"http://es.dbpedia.org/resource/I","http://dbpedia.org/ontology/wikiPageID",10097
"http://es.dbpedia.org/resource/I","http://dbpedia.org/ontology/wikiPageRevisionID",130417349
"http://es.dbpedia.org/resource/I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionariosdigitales.net/GLOSARIOS%20y%20VOCABULARIOS/LETRAS-I.htm"
"http://es.dbpedia.org/resource/I","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I?oldid=130417349&ns=0"
"http://es.dbpedia.org/resource/I","http://dbpedia.org/ontology/abstract","La i (en mayúscula I, nombre i, plural íes) es la novena letra del alfabeto español y del alfabeto latino básico y su tercera vocal. Su nombre en español es también i latina para diferenciarla de la i griega (y).​ En español representa el sonido de una vocal cerrada y anterior.​"
"http://es.dbpedia.org/resource/⠊","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I"
"http://es.dbpedia.org/resource/E","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/I"
"http://es.wikipedia.org/wiki/I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I"
"http://dbpedia.org/resource/I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I"
