"subject","predicate","object"
"http://dbpedia.org/resource/Grazoprevir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grazoprevir"
"http://es.dbpedia.org/resource/Grazoprevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grazoprevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Grazoprevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Grazoprevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Grazoprevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Grazoprevir","http://www.w3.org/2000/01/rdf-schema#label","Grazoprevir"
"http://es.dbpedia.org/resource/Grazoprevir","http://www.w3.org/2000/01/rdf-schema#comment","Grazoprevir (MK-5172) es un fármaco aprobado para el tratamiento de la hepatitis C. Ha sido desarrollado por Merck, obteniendo buenos resultados en las fase II y III de investigación cuándo se ha emplado en combinación con elbasvir, con o sin ribavirina.​ Grazoprevir es un inhibidor de la proteasa del virus de la hepatitis C.​ Tiene actividad contra una amplia gama de genotipos del virus de la hepatitis C, incluyendo algunos que son resistentes a otros tratamientos.​​ notas El ATC J05AP54 pertenece a la combinación elbasvir/grazoprevir."
"http://es.dbpedia.org/resource/Grazoprevir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirazinas"
"http://es.dbpedia.org/resource/Grazoprevir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_proteasa"
"http://es.dbpedia.org/resource/Grazoprevir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Grazoprevir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Grazoprevir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrociclos"
"http://es.dbpedia.org/resource/Grazoprevir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análogos_de_los_nucleósidos"
"http://es.dbpedia.org/resource/Grazoprevir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Grazoprevir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grazoprevir"
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/c",38
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/casNumber",1350514
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/chebi",132975
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/chemspiderid",28506694
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/h",50
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/imagen","Grazoprevir.svg"
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/iupacName","-N-{-1-[carbamoyl]-2-vinylcyclopropyl}-7-methoxy-24--22,25-dioxo-2,21-dioxa-4,11,23,26-tetraazapentacyclo[24.2.1.03,12.05,10.0 18,20]nonacosa-3,5,7,9,11-pentaene-27-carboxamide"
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/molecularWeight",766901
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/n",6
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/o",9
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/prefijoAtc","J05"
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/pubchem",44603531
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/smiles","O=C1CNCOC3CC3CCCCCc2nc4ccccc4nc2OCCN1C6CNC5CNSC7CC7"
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/sufijoAtc","AP54"
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/legalStatus","Investigational"
"http://es.dbpedia.org/resource/Grazoprevir","http://es.dbpedia.org/property/routesOfAdministration","Oral"
"http://es.dbpedia.org/resource/Grazoprevir","http://dbpedia.org/ontology/wikiPageID",7671018
"http://es.dbpedia.org/resource/Grazoprevir","http://dbpedia.org/ontology/wikiPageRevisionID",120151078
"http://es.dbpedia.org/resource/Grazoprevir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whocc.no/atc_ddd_index/%3Fcode=J05AP54"
"http://es.dbpedia.org/resource/Grazoprevir","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Grazoprevir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grazoprevir?oldid=120151078&ns=0"
"http://es.dbpedia.org/resource/Grazoprevir","http://dbpedia.org/ontology/abstract","Grazoprevir (MK-5172) es un fármaco aprobado para el tratamiento de la hepatitis C. Ha sido desarrollado por Merck, obteniendo buenos resultados en las fase II y III de investigación cuándo se ha emplado en combinación con elbasvir, con o sin ribavirina.​ Grazoprevir es un inhibidor de la proteasa del virus de la hepatitis C.​ Tiene actividad contra una amplia gama de genotipos del virus de la hepatitis C, incluyendo algunos que son resistentes a otros tratamientos.​​ notas El ATC J05AP54 pertenece a la combinación elbasvir/grazoprevir."
"http://es.wikipedia.org/wiki/Grazoprevir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grazoprevir"
