"subject","predicate","object"
"http://es.dbpedia.org/resource/Messelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Messelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Messelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Messelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Messelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Messelita","http://www.w3.org/2000/01/rdf-schema#label","Messelita"
"http://es.dbpedia.org/resource/Messelita","http://www.w3.org/2000/01/rdf-schema#comment","La messelita es un mineral de fórmula química Ca2[PO4]2 · 2H2O. Pertenece a la clase fosfatos, cristaliza en sistema triclínico, y posee una dureza de 3,5 en la Escala de Mohs. Recibe su nombre de la localidad de Messel (Alemania). Fue descubierto en Alemania y descrito en 1890. El mineral fue desacreditado posteriormente en 1940, restablecido y nombrado neomesselita en 1955, y el nombre restaurado a messelita en 1959. 
*  Datos: Q13106 
*  Multimedia: Messelite"
"http://es.dbpedia.org/resource/Messelita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvfvjt"
"http://es.dbpedia.org/resource/Messelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Messelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Messelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_fosfatos"
"http://es.dbpedia.org/resource/Messelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_triclínico"
"http://es.dbpedia.org/resource/Messelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1890"
"http://es.dbpedia.org/resource/Messelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1890"
"http://es.dbpedia.org/resource/Messelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Messelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesse"
"http://es.dbpedia.org/resource/Messelita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Messelita"
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_fosfatos"
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/color","blanco, gris, blanco verduzco"
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/densidad","3.08"
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/exfoliación","muy buena [001], buena [010]"
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/fractura","desigual"
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/fórmula","Ca2Fe2+2·2H2O"
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/lustre","Vítreo a nacarado"
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/nombre","Messelita"
"http://es.dbpedia.org/resource/Messelita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_triclínico"
"http://es.dbpedia.org/resource/Messelita","http://dbpedia.org/ontology/wikiPageID",3595629
"http://es.dbpedia.org/resource/Messelita","http://dbpedia.org/ontology/wikiPageRevisionID",117107323
"http://es.dbpedia.org/resource/Messelita","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Messelita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Messelita?oldid=117107323&ns=0"
"http://es.dbpedia.org/resource/Messelita","http://dbpedia.org/ontology/abstract","La messelita es un mineral de fórmula química Ca2[PO4]2 · 2H2O. Pertenece a la clase fosfatos, cristaliza en sistema triclínico, y posee una dureza de 3,5 en la Escala de Mohs. Recibe su nombre de la localidad de Messel (Alemania). Fue descubierto en Alemania y descrito en 1890. El mineral fue desacreditado posteriormente en 1940, restablecido y nombrado neomesselita en 1955, y el nombre restaurado a messelita en 1959. 
*  Datos: Q13106 
*  Multimedia: Messelite"
"http://dbpedia.org/resource/Messelite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Messelita"
"http://es.wikipedia.org/wiki/Messelita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Messelita"
