"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundacion_Business_Mundi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Business_Mundi"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/2000/01/rdf-schema#label","Fundación Business Mundi"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/2000/01/rdf-schema#comment","Fundación Business Mundi (también denominada abreviadamente ""bMundi"") es una fundación internacional, independiente y sin fines de lucro que fue oficialmente creada el 15 de enero de 2008 bajo los auspicios del Ministerio de Industria, Turismo y Comercio (MITYC) del Gobierno de España. La Fundación bMundi se dedica a la investigación y al desarrollo de la Nueva Economía. La Fundación bMundi se ha propuesto como tarea primordial a facilitar la implementación de un modelo económico más eficiente ante la posibilidad de la creación de un mercado más equitativo mediante el uso de las últimas herramientas tecnológicas que brindan la informática y la computación. La Fundación bMundi ha desarrollando y está evaluando e implementado ""Programas de Tecnologías de Información y Comunicación para el De"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqjwp"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://xmlns.com/foaf/0.1/name","Fundación Business Mundi"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://xmlns.com/foaf/0.1/homepage","http://bMundi.org"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Business_Mundi"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://es.dbpedia.org/property/asociados","Académicos y profesionales de renombre internacional"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://es.dbpedia.org/property/lema","Una oportunidad para todos"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://es.dbpedia.org/property/nombre","Fundación Business Mundi"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://es.dbpedia.org/property/sede","Secretaría general:Avenida de Europa 42, Loc. A-314, Pozuelo de Alarcón, 28223 Madrid, España"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://es.dbpedia.org/property/sitioWeb","http://bMundi.org"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://es.dbpedia.org/property/áreaDeInfluencia","Investigación e implentación de Programas de Información y comunicación para el Desarrollo de una Nueva Economía"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/wikiPageID",2750624
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/wikiPageRevisionID",121650561
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://bMundi.org"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/formationYear","0015"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/foundingYear","0015"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/motto","Una oportunidad para todos"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Nueva_Economía"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Business_Mundi?oldid=121650561&ns=0"
"http://es.dbpedia.org/resource/Fundación_Business_Mundi","http://dbpedia.org/ontology/abstract","Fundación Business Mundi (también denominada abreviadamente ""bMundi"") es una fundación internacional, independiente y sin fines de lucro que fue oficialmente creada el 15 de enero de 2008 bajo los auspicios del Ministerio de Industria, Turismo y Comercio (MITYC) del Gobierno de España. La Fundación bMundi se dedica a la investigación y al desarrollo de la Nueva Economía. La Fundación bMundi se ha propuesto como tarea primordial a facilitar la implementación de un modelo económico más eficiente ante la posibilidad de la creación de un mercado más equitativo mediante el uso de las últimas herramientas tecnológicas que brindan la informática y la computación. La Fundación bMundi ha desarrollando y está evaluando e implementado ""Programas de Tecnologías de Información y Comunicación para el Desarrollo"" (TICpD), con la meta y la prioridad específica de reducir la pobreza a nivel global. Las Naciones Unidas, justamente con las mismas finalidades que tiene la Federación bMundi, ha incluido este tipo de programas dentro de su agenda para facilitar el desarrollo económico y social entre las naciones del mundo. 
*  Datos: Q5871121"
"http://es.wikipedia.org/wiki/Fundación_Business_Mundi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Business_Mundi"
