"subject","predicate","object"
"http://es.dbpedia.org/resource/Aliens_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aliens_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aliens_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aliens_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Aliens_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aliens_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Aliens_in_America","http://www.w3.org/2000/01/rdf-schema#label","Aliens in America"
"http://es.dbpedia.org/resource/Aliens_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Aliens in America fue una comedia de la cadena The CW, emitida los lunes. Protagonizada por Dan Byrd en el papel de Justin Tolchuk, esta serie cuenta la historia de un joven estudiante de secundaria que intenta salir vivo de la pesadilla social que es el instituto en Medora, Wisconsin."
"http://es.dbpedia.org/resource/Aliens_in_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0mq2"
"http://es.dbpedia.org/resource/Aliens_in_America","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081006213256/http:/www.cwtv.com/thecw/aliens-in-america"
"http://es.dbpedia.org/resource/Aliens_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2007"
"http://es.dbpedia.org/resource/Aliens_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aliens_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2008"
"http://es.dbpedia.org/resource/Aliens_in_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aliens_in_America"
