"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrebato_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Will_More"
"http://es.dbpedia.org/resource/Arrebato_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Will_More"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/2000/01/rdf-schema#label","Will More"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/2000/01/rdf-schema#comment","Will More, nacido Joaquín Alonso-Colmenares y García-Loygorri,​ (Madrid, 27 diciembre 1949 - Madrid, 10 agosto 2017) fue un actor español conocido por su vinculación al cine underground​ y la movida madrileña de los años 80.​ Actor fetiche del realizador vasco Iván Zulueta,​ con quien colaboró en una serie de cortometrajes en super-8 durante la segunda mitad de la década de 1970, protagonizó junto a Eusebio Poncela y Cecilia Roth la película de culto Arrebato.​"
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4jd9g"
"http://es.dbpedia.org/resource/Will_More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Will_More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movida_madrileña"
"http://es.dbpedia.org/resource/Will_More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Will_More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Will_More","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Will_More"
"http://es.dbpedia.org/resource/Will_More","http://dbpedia.org/ontology/wikiPageID",789852
"http://es.dbpedia.org/resource/Will_More","http://dbpedia.org/ontology/wikiPageRevisionID",129955491
"http://es.dbpedia.org/resource/Will_More","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/media/set/%3Fset=a.10151888364896744.1073741868.314891426743&type=3"
"http://es.dbpedia.org/resource/Will_More","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=laVOVCmDZt4"
"http://es.dbpedia.org/resource/Will_More","http://dbpedia.org/ontology/wikiPageExternalLink","http://rayosc.blogspot.com.es/2014/11/tras-la-pista-de-will-more.html"
"http://es.dbpedia.org/resource/Will_More","http://dbpedia.org/ontology/wikiPageLength",14009
"http://es.dbpedia.org/resource/Will_More","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Will_More?oldid=129955491&ns=0"
"http://es.dbpedia.org/resource/Will_More","http://dbpedia.org/ontology/abstract","Will More, nacido Joaquín Alonso-Colmenares y García-Loygorri,​ (Madrid, 27 diciembre 1949 - Madrid, 10 agosto 2017) fue un actor español conocido por su vinculación al cine underground​ y la movida madrileña de los años 80.​ Actor fetiche del realizador vasco Iván Zulueta,​ con quien colaboró en una serie de cortometrajes en super-8 durante la segunda mitad de la década de 1970, protagonizó junto a Eusebio Poncela y Cecilia Roth la película de culto Arrebato.​"
"http://es.wikipedia.org/wiki/Will_More","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Will_More"
