"subject","predicate","object"
"http://es.wikipedia.org/wiki/Augy_(Yonne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augy_(Yonne)"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Augy (Yonne)"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Augy  es una población y comuna francesa que se encuentra en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y ."
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf22s"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://xmlns.com/foaf/0.1/name","Augy"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augy_(Yonne)"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres","Nicolas Briolland"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/elevaciónAlta",205
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/elevaciónBaja",97
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/nombre","Augy"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/población",1066
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/superficie",505
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auxerre-Est"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auxerre"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Auxerrois"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/wikiPageID",1931338
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/wikiPageRevisionID",123681184
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/089/089023.html"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/populationTotal",1066
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augy_(Yonne)?oldid=123681184&ns=0"
"http://es.dbpedia.org/resource/Augy_(Yonne)","http://dbpedia.org/ontology/abstract","Augy  es una población y comuna francesa que se encuentra en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y ."
"http://dbpedia.org/resource/Augy,_Yonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augy_(Yonne)"
