"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/2000/01/rdf-schema#label","Bonghwa-gun"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/2000/01/rdf-schema#comment","Bonghwa es un condado en Gyeongsang del Norte, Corea del Sur. Se encuentra en el interior, en el extremo norte de la provincia, y las fronteras de la provincia de Gangwon, al norte. Al este limita con los condados de Yeongyang-gun y Uljin, al sur por Andong, y al oeste por Yeongju. El condado está rodeado por las montañas Taebaek y Sobaek, la más alta de las cuales es en sí Taebaek-san, a más de 1.500 metros sobre el nivel del mar. 
*     
*     
*"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v9d0"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://xmlns.com/foaf/0.1/name","Bonghwa-gun"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://xmlns.com/foaf/0.1/homepage","http://www.bonghwa.go.kr/open-content/ko/"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://xmlns.com/foaf/0.1/homepage","https://www.bonghwa.go.kr/"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Norte"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonghwa-gun"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/aprHighC",184
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/aprHumidity",596
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/aprLowC",18
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/aprMeanC",99
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/aprPrecipitationDays",75
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/aprPrecipitationMm",753
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/aprSun",2235
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/augHighC",286
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/augHumidity",778
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/augLowC",182
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/augMeanC",228
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/augPrecipitationDays",137
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/augPrecipitationMm",2420
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/augSun",1636
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/date","May 2011"
"http://es.dbpedia.org/resource/Bonghwa-gun","http://es.dbpedia.org/property/decHighC",56
