"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_Neoclásica","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura Neoclásica"
"http://es.dbpedia.org/resource/Arquitectura_Neoclásica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xnmw"
"http://es.dbpedia.org/resource/Arquitectura_Neoclásica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Arquitectura_Neoclásica","http://dbpedia.org/ontology/wikiPageID",1864078
"http://es.dbpedia.org/resource/Arquitectura_Neoclásica","http://dbpedia.org/ontology/wikiPageRevisionID",61785293
"http://es.dbpedia.org/resource/Arquitectura_Neoclásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Arquitectura_Neoclásica","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Arquitectura_Neoclásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_Neoclásica?oldid=61785293&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Acámbaro","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Edificio_Metálico","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_los_Dolores_(Riodeva)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Parroquia_de_la_Santísima_Trinidad_(Cúcuta)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Rotonda_de_los_Hidalguenses_Ilustres","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Briviesca)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Palacio_de_Minería","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Rotonda_de_los_Jaliscienses_Ilustres","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Ermita_de_la_Purísima_Concepción_(Riodeva)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Casas_Bajas)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.wikipedia.org/wiki/Arquitectura_Neoclásica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Jinámar)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_Neoclásica"
