"subject","predicate","object"
"http://es.dbpedia.org/resource/Novo_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sinagoga_de_Lendava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Teatro_dramático_nacional_de_Maribor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Liubliana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Eslovenia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Eslovenia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Eslovenia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",8369222
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",106482097
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII?oldid=106482097&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_Carli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Navje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovenia_del_siglo_XVIII"
