"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Jackson:_The_Stripped_Mixes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_mezclas"
"http://es.dbpedia.org/resource/The_Best_Mixes_from_the_Album_Debut_for_All_the_People_Who_Don't_Buy_White_Labels","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_mezclas"
"http://es.dbpedia.org/resource/No_culpes_a_la_noche","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_mezclas"
"http://es.dbpedia.org/resource/Álbum_de_mezclas","http://www.w3.org/2000/01/rdf-schema#label","Álbum de mezclas"
"http://es.dbpedia.org/resource/Álbum_de_mezclas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álbum_de_mezclas"
"http://es.dbpedia.org/resource/Álbum_de_mezclas","http://dbpedia.org/ontology/wikiPageID",8016692
"http://es.dbpedia.org/resource/Álbum_de_mezclas","http://dbpedia.org/ontology/wikiPageRevisionID",130375204
"http://es.dbpedia.org/resource/Álbum_de_mezclas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remezcla"
"http://es.dbpedia.org/resource/Álbum_de_mezclas","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Álbum_de_mezclas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álbum_de_mezclas?oldid=130375204&ns=0"
"http://es.dbpedia.org/resource/The_Remixes_(álbum_de_Shakira)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_mezclas"
"http://es.dbpedia.org/resource/Safri_Duo_3.5_-_International_Version","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_mezclas"
"http://es.dbpedia.org/resource/This_Is_the_Remix_(álbum_de_Destiny's_Child)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_mezclas"
"http://es.wikipedia.org/wiki/Álbum_de_mezclas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álbum_de_mezclas"
