"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_metropolitana_de_Cali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Cali)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/2000/01/rdf-schema#label","Catedral metropolitana de Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Metropolitana de San Pedro Apóstol o Catedral Metropolitana de Cali es el principal templo católico en la ciudad de Cali, Colombia. Es además la sede de la Arquidiócesis de Cali. Es considerada Patrimonio Arquitectónico de Cali y declarada Monumento Nacional de Colombia por la resolución 002 del 12 de marzo de 1982.​"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://xmlns.com/foaf/0.1/name","Catedral Metropolitana de San Pedro Apóstol"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Colombia"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disposiciones_de_órganos"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoclasicismo_en_Colombia"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1802"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neoclásicas"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_metropolitana_de_Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antonio_García_(arquitecto)"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural de Carácter Nacional"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/construcción",1772
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Arquidiócesis_de_Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/imagen","Iglesia Mayor de San Pedro - WLCO 2.jpg"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/nombre","Catedral Metropolitana de San Pedro Apóstol"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/pieImagen","Catedral Metropolitana de Santiago de Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/rector","Pbro. William Correa Pareja"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://es.dbpedia.org/property/ubicación","Santiago de Cali, Colombia."
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/wikiPageID",1693165
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/wikiPageRevisionID",130198991
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/wikiPageLength",13063
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/subtitle","Catedral Metropolitana de Santiago de Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Antonio_García_(arquitecto)"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_de_Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Arquidiócesis_de_Cali"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1772"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Pedro_Apóstol"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_metropolitana_de_Cali?oldid=130198991&ns=0"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali","http://dbpedia.org/ontology/abstract","La Catedral Metropolitana de San Pedro Apóstol o Catedral Metropolitana de Cali es el principal templo católico en la ciudad de Cali, Colombia. Es además la sede de la Arquidiócesis de Cali. Es considerada Patrimonio Arquitectónico de Cali y declarada Monumento Nacional de Colombia por la resolución 002 del 12 de marzo de 1982.​"
"http://es.dbpedia.org/resource/Catedral_Metropolitana_de_Cali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cali","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Cali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali"
"http://es.dbpedia.org/resource/Catedral_de_san_pedro_de_cali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali"
"http://dbpedia.org/resource/St._Peter_the_Apostle_Cathedral,_Cali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_metropolitana_de_Cali"
