"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_verano_1956","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2000/01/rdf-schema#label","Dinamarca en los Juegos Olímpicos de Melbourne 1956"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2000/01/rdf-schema#comment","Dinamarca estuvo representada en los Juegos Olímpicos de Melbourne 1956 por un total de 37 deportistas que compitieron en 11 deportes. El portador de la bandera en la ceremonia de apertura fue el tirador ."
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b93_4"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/atletas",37
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/cno","DEN"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/deportes",11
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/juegos","verano 1956"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_de_Dinamarca"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Ole_Hviid_Jensen"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/rank",20
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/total",4
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageID",5958867
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageRevisionID",126681182
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dif.dk/"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/denmark"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705080441/http:/www.sports-reference.com/olympics/countries/DEN/"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/games","verano 1956"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/numberOfCompetitors",37
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
