"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/2000/01/rdf-schema#label","This Is Our Time: Live"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://www.w3.org/2000/01/rdf-schema#comment","This Is Our Time: Live es un álbum en vivo de la banda Planetshakers grabado en vivo durante la conferencia Awakening 2014 que se realizó del 14 al 17 de abril de 2014 en Melbourne, Australia. Se trabajó con Joth Hunt, en la producción de este álbum.​ El video de la canción ""This Is Our Time"" fue nominado por los premios GMA Dove Awards en la categoría ""Video Musical En Formato Largometraje"" del año 2014.​"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://xmlns.com/foaf/0.1/homepage","http://www.planetshakers.com"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Planetshakers"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2014"
