"subject","predicate","object"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://www.w3.org/2000/01/rdf-schema#label","Brentwood College School"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood College School es un internado dedicado a la preparación de estudiantes para los cursos universitarios. Está ubicado en Mill Bay, Isla de Vancouver, Columbia Británica, Canadá. El bello campus frente al mar está equipado con instalaciones modernas como: SMARTBoards en cada salón de clase, dos laboratorios de computación, seis laboratorios científicos, un teatro para conferencias y diversas representaciones además de canchas deportivas."
"http://es.dbpedia.org/resource/Brentwood_College_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_m2d"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6531
"http://es.dbpedia.org/resource/Brentwood_College_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.554
"http://es.dbpedia.org/resource/Brentwood_College_School","http://xmlns.com/foaf/0.1/homepage","http://www.brentwood.bc.ca/"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Canadá"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brentwood_College_School"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://dbpedia.org/ontology/wikiPageID",2794600
"http://es.dbpedia.org/resource/Brentwood_College_School","http://dbpedia.org/ontology/wikiPageRevisionID",125922534
"http://es.dbpedia.org/resource/Brentwood_College_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brentwood.bc.ca"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brentwood.bc.ca/"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://dbpedia.org/ontology/wikiPageLength",9496
"http://es.dbpedia.org/resource/Brentwood_College_School","http://www.georss.org/georss/point","48.653055555555554 -123.55388888888889"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brentwood_College_School?oldid=125922534&ns=0"
"http://es.dbpedia.org/resource/Brentwood_College_School","http://dbpedia.org/ontology/abstract","Brentwood College School es un internado dedicado a la preparación de estudiantes para los cursos universitarios. Está ubicado en Mill Bay, Isla de Vancouver, Columbia Británica, Canadá. El bello campus frente al mar está equipado con instalaciones modernas como: SMARTBoards en cada salón de clase, dos laboratorios de computación, seis laboratorios científicos, un teatro para conferencias y diversas representaciones además de canchas deportivas. Los estudiantes pueden gozar del mar, efectuando actividades marinas como navegar en velero, remar en canoa o kayak, además de estudiar oceanografía y biología marina."
"http://es.wikipedia.org/wiki/Brentwood_College_School","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brentwood_College_School"
"http://dbpedia.org/resource/Brentwood_College_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brentwood_College_School"
