"subject","predicate","object"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Buchtel (Ohio)"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Buchtel es una villa ubicada en el condado de Athens en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 558 habitantes y una densidad poblacional de 442,39 personas por km².​"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013j8w"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://xmlns.com/foaf/0.1/name","Buchtel"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Athens"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Ohio"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buchtel_(Ohio)"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/cp",45716
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/código",2397481
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/densidad",44239
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/nombre","Buchtel"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Buchtel"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Athens en Ohio"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/población",558
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/prefijo",740
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/superficie",126
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/superficieTierra",126
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Athens"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Ohio"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Ohio"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/wikiPageID",4710352
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",120465736
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",3685
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/areaCode","740"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/populationTotal",558
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/postalCode","45716"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Buchtel_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buchtel_(Ohio)?oldid=120465736&ns=0"
