"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Estrechos del océano Atlántico de Canadá"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos del océano Atlántico de Canadá"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_América"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá","http://dbpedia.org/ontology/wikiPageID",4124573
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",111281618
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_del_océano_Atlántico_de_Canadá?oldid=111281618&ns=14"
"http://es.dbpedia.org/resource/Estrecho_de_Canso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Belle_Isle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Cabot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Northumberland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Honguedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico_de_Canadá"
